Subject,Start Date,Start Time,Location,Description
bsv-holthausen: 125 Jahre BSV Bochum Gerthe,2024-05-25,17:00,"",https://bsv-holthausen.kadermanager.de/events/18131674
bsv-holthausen: SPD Familientag,2024-05-26,11:00,"Schloss Strünkede, Karl-Brandt-Weg 5,  44629 Herne",https://bsv-holthausen.kadermanager.de/events/18130636
bsv-holthausen: Hecke schneiden,2024-06-01,10:00,"Bürgerschützenverein BSV Holthausen 1857 e.V., Holthauser Str. 288,  44627 Herne, Feld Wiese",https://bsv-holthausen.kadermanager.de/events/18329260
bsv-holthausen: Jubiläumsball 90 Jahre Bezirk 2000,2024-06-01,18:00,Pfarrsaal Bochum Werne,https://bsv-holthausen.kadermanager.de/events/18172993
bsv-holthausen: Biwak Bochum Hamme,2024-06-08,16:00,"Bochum-Hamme, Hamme,  44 Bochum Mitte",https://bsv-holthausen.kadermanager.de/events/18339325
bsv-holthausen: Summernight 2024,2024-06-15,17:00,"Bürgerschützenverein BSV Holthausen 1857 e.V., Holthauser Str. 288,  44627 Herne",https://bsv-holthausen.kadermanager.de/events/18130637
bsv-holthausen: Wiesenfest und Kinderfest,2024-06-16,11:00,"Bürgerschützenverein BSV Holthausen 1857 e.V., Holthauser Str. 288,  44627 Herne",https://bsv-holthausen.kadermanager.de/events/18130638
bsv-holthausen: Stadtmeisterschaft 2024,2024-06-22,10:00,"Sportpark Wanne Süd, Im Sportpark 20,  44652 Herne",https://bsv-holthausen.kadermanager.de/events/18251269
bsv-holthausen: Herner Sportsday 2024,2024-06-30,10:00,"Revierpark Gysenberg Herne GmbH, Am Revierpark 40,  44627 Herne",https://bsv-holthausen.kadermanager.de/events/18130639
bsv-holthausen: Kirmesumzug Cranger Kirmes,2024-08-03,11:00,"Cranger Kirmesplatz, Crange,  44653 Herne",https://bsv-holthausen.kadermanager.de/events/18130641
bsv-holthausen: Vereinsabend Cranger Kirmes,2024-08-05,19:00,"Cranger Kirmesplatz, Crange,  44653 Herne",https://bsv-holthausen.kadermanager.de/events/18130642
bsv-holthausen: Eintagskönigschießen BSV Kirchlinde,2024-08-17,16:00,"Bürgerschützen-Verein Kirchlinde 1896 e.V., Bärenbruch 122,  44379 Dortmund",https://bsv-holthausen.kadermanager.de/events/18130643
bsv-holthausen: Bewegt älter werden SSB Herne,2024-08-31,11:00,"Bürgerschützenverein BSV Holthausen 1857 e.V., Holthauser Str. 288,  44627 Herne",https://bsv-holthausen.kadermanager.de/events/18130645
bsv-holthausen: SPD Familienfest Constantin,2024-09-01,11:00,"St. Konrad, Kronenstraße 27,  44625 Herne",https://bsv-holthausen.kadermanager.de/events/18130644
bsv-holthausen: Krönungsball SG Habinghorst,2024-09-07,19:00,"Restaurant & Tanzpalast Mythos, Borghagener Str. 19,  44581 Castrop-Rauxel",https://bsv-holthausen.kadermanager.de/events/18130646
bsv-holthausen: 2. Herner Weltkindertag,2024-09-22,12:00,"Bürgerschützenverein BSV Holthausen 1857 e.V., Holthauser Str. 288,  44627 Herne",https://bsv-holthausen.kadermanager.de/events/18130647
bsv-holthausen: Königsball BSV Kirchlinde,2024-09-28,19:00,"Bürgerschützen-Verein Kirchlinde 1896 e.V., Bärenbruch 122,  44379 Dortmund",https://bsv-holthausen.kadermanager.de/events/18130648
bsv-holthausen: Hecke schneiden,2024-10-12,17:00,"Bürgerschützenverein BSV Holthausen 1857 e.V., Holthauser Str. 288,  44627 Herne",https://bsv-holthausen.kadermanager.de/events/18130649
bsv-holthausen: Herbstversammlung,2024-10-19,17:00,"Bürgerschützenverein BSV Holthausen 1857 e.V., Holthauser Str. 288,  44627 Herne",https://bsv-holthausen.kadermanager.de/events/18130650
bsv-holthausen: Siegerehrung Pokalwoche Freischütz Hiltrop,2024-10-20,16:00,"",https://bsv-holthausen.kadermanager.de/events/18130651
bsv-holthausen: Halloween Party BTC und BSV,2024-10-31,17:00,"Bürgerschützenverein BSV Holthausen 1857 e.V., Holthauser Str. 288,  44627 Herne",https://bsv-holthausen.kadermanager.de/events/18130653
